Executed transactions,,,,,
Class of Instrument,Debt Instruments: Bonds,,,,
Client Type,Professional,,,,
Traded on a venue,On,,,,
Notification if < 1 average trade per business day in the previous year,No,,,,
Top 5 Venues ranked in terms of volume (descending order),Proportion of volume executed as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Tradeweb Europe Ltd (2138001WXZQOPMPA3D50),100.0%,100.0%,na,na,na
na,na,na,na,na,na
na,na,na,na,na,na
na,na,na,na,na,na
na,na,na,na,na,na
,,,,,
Debt Instruments: Bonds/Professional/On Venue � Counterparty breakdown,,,,,
Class of Instrument,Debt Instruments: Bonds,,,,
Client Type,Professional,,,,
Traded on a venue,On,,,,
Notification if < 1 average trade per business day in the previous year,No,,,,
Top 5 Venues ranked in terms of volume (descending order),Proportion of volume executed as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Nomura (DGQCSV2PHVF7I2743539),16.5%,8.2%,na,na,na
Citigroup (DLEP71J34FBYRCZ61289),13.5%,8.4%,na,na,na
Natwest Markets (RR3QWICWWIPCS8A4S074),9.1%,7.3%,na,na,na
HSBC (MP6I5ZYZBEU3UXPYFY54),8.6%,8.0%,na,na,na
Barclays Capital (G5GSEF7VJP5I7OUK5573),8.3%,6.1%,na,na,na
,,,,,
Class of Instrument,Debt Instruments: Bonds,,,,
Client Type,Professional,,,,
Traded on a venue,Off,,,,
Notification if < 1 average trade per business day in the previous year,No,,,,
Top 5 Venues ranked in terms of volume (descending order),Proportion of volume executed as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
BMO Capital Markets (L64HM9LHPDOS1B9HJC68),29.4%,19.4%,na,na,na
CIBC (2IGI19DL77OX0HC3ZE78),18.6%,25.0%,na,na,na
Royal Bank of Canada (ES7IP3U3RHIGC71XBU11),14.6%,13.0%,na,na,na
Bofa Merrill Lynch (B4TYDEB6GKMZO031MB27),13.6%,24.5%,na,na,na
Lloyds Bank Corporate Markets (213800MBWEIJDM5CU638),8.7%,1.8%,na,na,na
,,,,,
Class of Instrument,Debt Instruments: Bonds,,,,
Client Type,Retail,,,,
Traded on a venue,On,,,,
Notification if < 1 average trade per business day in the previous year,No,,,,
Top 5 Venues ranked in terms of volume (descending order),Proportion of volume executed as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Tradeweb Europe Ltd (2138001WXZQOPMPA3D50),100.0%,100.0%,na,na,na
na,na,na,na,na,na
na,na,na,na,na,na
na,na,na,na,na,na
na,na,na,na,na,na
,,,,,
Debt Instruments: Bonds/Retail/On Venue � Counterparty breakdown,,,,,
Class of Instrument,Debt Instruments: Bonds,,,,
Client Type,Retail,,,,
Traded on a venue,On,,,,
Notification if < 1 average trade per business day in the previous year,No,,,,
Top 5 Venues ranked in terms of volume (descending order),Proportion of volume executed as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Deutsche Bank (7LTWFZYICNSX8D621K86),16.4%,21.3%,na,na,na
Citigroup (DLEP71J34FBYRCZ61289),13.6%,6.1%,na,na,na
Natwest Markets (RR3QWICWWIPCS8A4S074),9.4%,4.7%,na,na,na
Nomura (DGQCSV2PHVF7I2743539),9.0%,5.9%,na,na,na
HSBC (MP6I5ZYZBEU3UXPYFY54),8.1%,9.8%,na,na,na
,,,,,
Class of Instrument,Debt Instruments: Bonds,,,,
Client Type,Retail,,,,
Traded on a venue,Off,,,,
Notification if < 1 average trade per business day in the previous year,No,,,,
Top 5 Venues ranked in terms of volume (descending order),Proportion of volume executed as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Lloyds Bank Corporate Markets (213800MBWEIJDM5CU638),42.9%,42.0%,na,na,na
BMO Capital Markets (L64HM9LHPDOS1B9HJC68),24.2%,12.7%,na,na,na
Barclays Capital (G5GSEF7VJP5I7OUK5573),11.1%,1.6%,na,na,na
TD Securities Canada (PT3QB789TSUIDF371261),4.5%,7.4%,na,na,na
CIBC (2IGI19DL77OX0HC3ZE78),3.5%,12.9%,na,na,na
,,,,,
Class of Instrument,"Interest Rate Derivatives: Swaps, Forwards and other Interest Rate Derivatives",,,,
Client Type,Professional,,,,
Notification if < 1 average trade per business day in the previous year,No,,,,
Top 5 Venues ranked in terms of volume (descending order),Proportion of volume executed as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
